Anno;Trimestre;Segmento di mercato;Area;Comuni ata;Abitazioni locate per intero con contratto registrato incrociate in catasto e senza anomalie ;Superficie in mq delle abitazioni locate ;Canone annuo in euro delle abitazioni locate
2023;I TRIM;AGE_C;Nord Ovest;ata;11110;873053,5;63388747,96
2023;I TRIM;AGE_C;Nord Ovest;non ata;1672;146640;8323692,07
2023;I TRIM;AGE_C;Nord Est;ata;10312;857220;63882266,97
2023;I TRIM;AGE_C;Nord Est;non ata;3294;293403,5;17307824,68
2023;I TRIM;AGE_C;Centro;ata;18191;1539731,5;144457592,6
2023;I TRIM;AGE_C;Centro;non ata;2645;256778;12809597,71
2023;I TRIM;AGE_C;Sud;ata;11908;1159606;64205478,45
2023;I TRIM;AGE_C;Sud;non ata;1272;134182,5;5525975,028
2023;I TRIM;AGE_C;Isole;ata;4690;471447,5;23818795,8
2023;I TRIM;AGE_C;Isole;non ata;256;27837;1122421,415
2023;I TRIM;AGE_S;Nord Ovest;ata;1417;100998;8740812,511
2023;I TRIM;AGE_S;Nord Ovest;non ata;194;15601;1090256,175
2023;I TRIM;AGE_S;Nord Est;ata;1035;87265,5;7264748,24
2023;I TRIM;AGE_S;Nord Est;non ata;191;16751,5;1016384,876
2023;I TRIM;AGE_S;Centro;ata;2545;205701;22496368,59
2023;I TRIM;AGE_S;Centro;non ata;295;28614;1574087,955
2023;I TRIM;AGE_S;Sud;ata;1841;162131;10125513,48
2023;I TRIM;AGE_S;Sud;non ata;256;23975;1101668,583
2023;I TRIM;AGE_S;Isole;ata;684;59503,5;3514455,767
2023;I TRIM;AGE_S;Isole;non ata;77;6959;313496,535
2023;I TRIM;ORD_L;Nord Ovest;ata;25114;1808322,5;205418596,8
2023;I TRIM;ORD_L;Nord Ovest;non ata;23878;2045413,5;121426317,6
2023;I TRIM;ORD_L;Nord Est;ata;8391;671875;62421382,4
2023;I TRIM;ORD_L;Nord Est;non ata;11903;1100801;64493324,87
2023;I TRIM;ORD_L;Centro;ata;11249;918506,5;89961527,23
2023;I TRIM;ORD_L;Centro;non ata;5932;540091,5;28823824,63
2023;I TRIM;ORD_L;Sud;ata;12285;1132032,5;61921595,06
2023;I TRIM;ORD_L;Sud;non ata;7987;811981;31136924,65
2023;I TRIM;ORD_L;Isole;ata;5634;518915;27993304,1
2023;I TRIM;ORD_L;Isole;non ata;3300;339774;13545728,56
2023;I TRIM;ORD_T;Nord Ovest;ata;8500;561806,5;70061380,79
2023;I TRIM;ORD_T;Nord Ovest;non ata;8525;667900,5;46116407,12
2023;I TRIM;ORD_T;Nord Est;ata;2508;203045;18638459,05
2023;I TRIM;ORD_T;Nord Est;non ata;3566;281832,5;18256534,34
2023;I TRIM;ORD_T;Centro;ata;4718;377704;37712125,9
2023;I TRIM;ORD_T;Centro;non ata;2676;242180,5;15199970,42
2023;I TRIM;ORD_T;Sud;ata;4343;362896;21413492,78
2023;I TRIM;ORD_T;Sud;non ata;3243;300569,5;12439492,79
2023;I TRIM;ORD_T;Isole;ata;3164;264314,5;15840515,25
2023;I TRIM;ORD_T;Isole;non ata;1752;158761;7130828,659
2023;II TRIM;AGE_C;Nord Ovest;ata;10187;802237,5;59412380,12
2023;II TRIM;AGE_C;Nord Ovest;non ata;1454;130819,5;7216819,054
2023;II TRIM;AGE_C;Nord Est;ata;9648;796165,5;60995908,14
2023;II TRIM;AGE_C;Nord Est;non ata;2995;273139;15916465,78
2023;II TRIM;AGE_C;Centro;ata;16455;1393202,5;133499417,6
2023;II TRIM;AGE_C;Centro;non ata;2512;242853;12228075,99
2023;II TRIM;AGE_C;Sud;ata;10250;996882;56752589,97
2023;II TRIM;AGE_C;Sud;non ata;1073;113352,5;4746263,603
2023;II TRIM;AGE_C;Isole;ata;3945;399573,5;20462827,91
2023;II TRIM;AGE_C;Isole;non ata;207;23231;939352,008
2023;II TRIM;AGE_S;Nord Ovest;ata;1215;85202;7711448,138
2023;II TRIM;AGE_S;Nord Ovest;non ata;179;14130;1137024,856
2023;II TRIM;AGE_S;Nord Est;ata;961;77700,5;6858083,605
2023;II TRIM;AGE_S;Nord Est;non ata;123;11520;727193,979
2023;II TRIM;AGE_S;Centro;ata;2181;177364;19462099,16
2023;II TRIM;AGE_S;Centro;non ata;278;25997,5;1410606,456
2023;II TRIM;AGE_S;Sud;ata;1470;126441;8138662,943
2023;II TRIM;AGE_S;Sud;non ata;212;19986,5;952268,897
2023;II TRIM;AGE_S;Isole;ata;567;51303,5;3026433,19
2023;II TRIM;AGE_S;Isole;non ata;60;6429;299954,615
2023;II TRIM;ORD_L;Nord Ovest;ata;23086;1672851;195348443,9
2023;II TRIM;ORD_L;Nord Ovest;non ata;22001;1884323;113743380,4
2023;II TRIM;ORD_L;Nord Est;ata;8197;652817,5;61501061,71
2023;II TRIM;ORD_L;Nord Est;non ata;11019;1023258;60575071,5
2023;II TRIM;ORD_L;Centro;ata;10003;824412;82451775,29
2023;II TRIM;ORD_L;Centro;non ata;5255;479521,5;26036029,27
2023;II TRIM;ORD_L;Sud;ata;10375;962631,5;54199801,4
