"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti della ricerca sanitaria";;;;;;;;;;;
Prog;Codice fiscale;Denominazione;Regione;PR;Comune;Numero scelte;Importo delle scelte espresse;Importo proporzionale per le scelte generiche;Importo delle scelte espresse + importo proporzionale delle scelte generiche;Importo proporzionale per ripartizione importi inferiori a 100 euro*;Importo totale erogabile
1;'80051890152';FONDAZIONE AIRC PER LA RICERCA SUL CANCRO ETS;LOMBARDIA;MI;MILANO;424.389;12.433.573,83;8.848.823,95;21.282.397,78;0;21.282.397,78
2;'97519070011';FONDAZIONE PIEMONTESE PER LA RICERCA SUL CANCRO - ONLUS;PIEMONTE;TO;CANDIOLO;220.152;5.864.069,18;4.590.331,75;10.454.400,93;0;10.454.400,93
3;'08691440153';ISTITUTO EUROPEO DI ONCOLOGIA S.R.L.;LOMBARDIA;MI;MILANO;136.966;5.483.658,50;2.855.842,23;8.339.500,73;0;8.339.500,73
4;'00577500101';ISTITUTO GIANNINA GASLINI;LIGURIA;GE;GENOVA;78.521;2.196.858,27;1.637.220,83;3.834.079,10;0;3.834.079,10
5;'80018230153';FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI;LOMBARDIA;MI;MILANO;48.050;2.185.086,75;1.001.877,98;3.186.964,73;0;3.186.964,73
6;'04074560287';ISTITUTO ONCOLOGICO VENETO I.R.C.C.S.;VENETO;PD;PADOVA;61.930;1.849.818,55;1.291.286,23;3.141.104,78;0;3.141.104,78
7;'00623340932';CENTRO DI RIFERIMENTO ONCOLOGICO DI AVIANO;FRIULI VENEZIA GIULIA;PN;AVIANO;66.055;1.696.068,17;1.377.295,52;3.073.363,69;0;3.073.363,69
8;'07636600962';OSPEDALE SAN RAFFAELE SRL;LOMBARDIA;MI;MILANO;43.561;1.729.114,44;908.279,01;2.637.393,45;0;2.637.393,45
9;'95051730109';FONDAZIONE ITALIANA SCLEROSI MULTIPLA ENTE DEL TERZO SETTORE/ETS;LIGURIA;GE;GENOVA;46.181;1.095.966,68;962.907,95;2.058.874,63;0;2.058.874,63
10;'80403930581';OSPEDALE BAMBIN GES? REGIONALE SPECIALIZZATO PEDIATRIA;LAZIO;RM;ROMA;35.656;1.171.470,74;743.453,93;1.914.924,67;0;1.914.924,67
11;'10125410158';HUMANITAS MIRASOLE S.P.A.;LOMBARDIA;MI;ROZZANO;29.235;1.149.728,44;609.571,34;1.759.299,78;0;1.759.299,78
12;'97298700150';FONDAZIONE UMBERTO VERONESI - ETS;LOMBARDIA;MI;MILANO;31.601;1.036.571,94;658.904,18;1.695.476,12;0;1.695.476,12
13;'97128900152';FONDAZIONE GRIGIONI PER IL MORBO DI PARKINSON;LOMBARDIA;MI;MILANO;25.153;890.250,66;524.458,62;1.414.709,28;0;1.414.709,28
14;'00911350635';IST.NAZ. TUMORI G. PASCALE;CAMPANIA;NA;NAPOLI;26.896;806.856,00;560.801,46;1.367.657,46;0;1.367.657,46
15;'13055640158';"CENTRO CARDIOLOGICO S.P.A. ""FONDAZIONE MONZINO"" IN FORMA ABBREVIATA CENTRO CARDIOLOGICO MONZINO S.P.A.";LOMBARDIA;MI;MILANO;20.312;911.386,26;423.520,20;1.334.906,46;0;1.334.906,46
16;'13109681000';FONDAZIONE POLICLINICO UNIVERSITARIO AGOSTINO GEMELLI IRCCS;LAZIO;RM;ROMA;23.067;839.028,41;480.963,98;1.319.992,39;0;1.319.992,39
17;'03154520401';"ISTITUTO ROMAGNOLO PER LO STUDIO DEI TUMORI ""DINO AMADORI"" - IRST S.R.L.";EMILIA ROMAGNA;FC;MELDOLA;28.217;698.659,94;588.345,28;1.287.005,22;0;1.287.005,22
18;'00138660717';FONDAZIONE DI RELIGIONE E DI CULTO CASA SOLLIEVO DELLA SOFFERENZA OPERA DI SAN PIO DA PIETRELCINA;PUGLIA;FG;SAN GIOVANNI ROTONDO;24.736;673.519,85;515.763,86;1.189.283,71;0;1.189.283,71
19;'04879781005';FONDAZIONE TELETHON ETS;LAZIO;RM;ROMA;20.820;637.360,71;434.112,37;1.071.473,08;0;1.071.473,08
20;'00302030374';ISTITUTO ORTOPEDICO RIZZOLI;EMILIA ROMAGNA;BO;BOLOGNA;18.507;533.563,47;385.884,61;919.448,08;0;919.448,08
21;'80118410580';LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI;LAZIO;RM;ROMA;16.293;561.880,73;339.721,08;901.601,81;0;901.601,81
22;'00124430323';"I.R.C.C.S. MATERNO INFANTILE ""BURLO GAROFOLO""";FRIULI VENEZIA GIULIA;TS;TRIESTE;15.995;462.687,54;333.507,56;796.195,10;0;796.195,10
23;'01668320151';FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA;LOMBARDIA;MI;MILANO;9.072;357.068,01;189.157,90;546.225,91;0;546.225,91
