"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti gestori delle aree protette";;;;;;;;;
Prog;Codice fiscale;Denominazione;Regione;PR;Comune;Numero scelte;Importo delle scelte espresse;Importo proporzionale per le scelte generiche;Importo totale
1;'80002210070';ENTE PARCO NAZIONALE GRAN PARADISO;PIEMONTE;TO;TORINO;768;22.541,09;117.993,59;140.534,68
2;'00707580585';ENTE PARCO NAZIONALE DABRUZZO, LAZIO E M OLISE;ABRUZZO;AQ;PESCASSEROLI;518;16.865,73;79.584,22;96.449,95
3;'03609320969';E.R.S.A.F.- ENTE REG. SERVIZI AGRIC. E FORESTE;LOMBARDIA;MI;MILANO;377;14.180,53;57.921,33;72.101,86
4;'91005860258';ENTE PARCO NAZIONALE DOLOMITI BELLUNESI;VENETO;BL;FELTRE;320;9.433,26;49.163,99;58.597,25
5;'94001420515';PARCO NAZIONALE FORESTE CASENTINESI;TOSCANA;AR;PRATOVECCHIO STIA;280;8.222,07;43.018,49;51.240,56
6;'02018520359';PARCO NAZIONALE DELL'APPENNINO TOSCO EMILIANO;TOSCANA;MS;FIVIZZANO;205;5.563,97;31.495,68;37.059,65
7;'90005440434';ENTE PARCO NAZIONALE DEI MONTI SIBILLINI;MARCHE;MC;VISSO;132;4.090,72;20.280,15;24.370,87
8;'92059350907';PARCO NAZIONALE DELL'ASINARA;SARDEGNA;SS;PORTO TORRES;136;3.201,05;20.894,70;24.095,75
9;'91007440497';PARCO NAZIONALE DELL'ARCIPELAGO TOSCANO;TOSCANA;LI;PORTOFERRAIO;128;3.846,31;19.665,60;23.511,91
10;'93019650667';ENTE PARCO NAZIONALE DEL GRAN SASSO E MONTI DELLA LAGA;ABRUZZO;AQ;L'AQUILA;106;2.830,49;16.285,57;19.116,06
11;'91019760908';ENTE PARCO NAZIONALE ARICPELAGO DI LA MADDALENA;SARDEGNA;SS;LA MADDALENA;90;3.504,95;13.827,37;17.332,32
12;'93011840035';PARCO NAZIONALE VAL GRANDE;PIEMONTE;VB;VOGOGNA;94;2.384,61;14.441,92;16.826,53
13;'06339200724';ENTE PARCO NAZIONALE DELL'ALTA MURGIA;PUGLIA;BA;GRAVINA IN PUGLIA;88;2.226,62;13.520,10;15.746,72
14;'91041690685';ENTE PARCO NAZIONALE DELLA MAIELLA ENTE CON PERSONALITA' DI DIRIT TO PUBBLICO;ABRUZZO;CH;GUARDIAGRELE;85;2.612,92;13.059,19;15.672,11
15;'93077090814';ENTE PARCO NAZIONALE ISOLA DI PANTELLERIA;SICILIA;TP;PANTELLERIA;78;2.370,39;11.983,72;14.354,11
16;'01094790118';ENTE PARCO NAZIONALE DELLE CINQUE TERRE;LIGURIA;SP;RIOMAGGIORE;79;2.109,32;12.137,36;14.246,68
17;'02583110792';ENTE PARCO NAZIONALE DELLA SILA;CALABRIA;CS;SAN GIOVANNI IN FIORE;72;1.922,16;11.061,90;12.984,06
18;'94147260635';ENTE PARCO NAZIONALE DEL VESUVIO;CAMPANIA;NA;OTTAVIANO;66;1.894,26;10.140,07;12.034,33
19;'93007990653';PARCO NAZIONALE DEL CILENTO, VALLO DI DIANO E ALBURNI;CAMPANIA;SA;VALLO DELLA LUCANIA;61;2.365,85;9.371,89;11.737,74
20;'91076590594';ENTE PARCO NAZIONALE DEL CIRCEO;LAZIO;LT;SABAUDIA;53;1.625,72;8.142,79;9.768,51
21;'92001160768';ENTE PARCO NAZIONALE DEL POLLINO;BASILICATA;PZ;ROTONDA;48;1.679,94;7.374,60;9.054,54
22;'94031700712';ENTE PARCO NAZIONALE DEL GARGANO;PUGLIA;FG;MONTE SANT'ANGELO;49;1.184,64;7.528,24;8.712,88
23;'92014250804';ENTE PARCO NAZIONALE DELL'ASPROMONTE;CALABRIA;RC;SANTO STEFANO IN ASPROMONTE;31;1.321,71;4.762,76;6.084,47
24;'91008560764';ENTE PARCO NAZIONALE DELL'APPENNINO LUCANO VAL D'AGRI-LAGONEGRESE;BASILICATA;PZ;MARSICO NUOVO;28;877,94;4.301,85;5.179,79
