"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti dei beni culturali e paeseggistici ammessi al beneficio dal mibac";;;;;;;;;
Prog;Codice fiscale;Denominazione;Regione;PR;Comune;Numero scelte;Importo delle scelte espresse;Importo proporzionale per le scelte generiche;Importo totale
1;'80102030154';"""FAI - FONDO AMBIENTE ITALIANO ENTE DEL TERZO SETTORE""";LOMBARDIA;MI;MILANO;19.099;860.133,25;628.977,65;1.489.110,90
2;'07166871009';ASSOCIAZIONE NAZIONALE COMUNITA' SOCIALI E SPORTIVE APS;LAZIO;RM;ROMA;13.224;223.347,38;435.499,17;658.846,55
3;'00856710157';TOURING CLUB ITALIANO ENTE DEL TERZO SETTORE;LOMBARDIA;MI;MILANO;1.433;62.156,10;47.192,25;109.348,35
4;'01989950157';VENERANDA FABBRICA DEL DUOMO DI MILANO;LOMBARDIA;MI;MILANO;871;51.133,78;28.684,19;79.817,97
5;'00505900019';FONDAZIONE TEATRO REGIO DI TORINO;PIEMONTE;TO;TORINO;575;29.051,48;18.936,18;47.987,66
6;'80230750582';ASSOCIAZIONE DIMORE STORICHE ITALIANE;LAZIO;RM;ROMA;258;32.171,46;8.496,58;40.668,04
7;'00308870377';TEATRO COMUNALE DI BOLOGNA FONDAZIONE;EMILIA ROMAGNA;BO;BOLOGNA;337;17.507,58;11.098,25;28.605,83
8;'80078410588';ITALIA NOSTRA ASSOCIAZIONE NAZIONALE PER LA TUTELA DEL PATRIMONIO STORICO, ARTISTICO E NATURALE DELLA NAZIONE APS;LAZIO;RM;ROMA;304;16.730,36;10.011,48;26.741,84
9;'90003210847';FONDAZIONE LEONARDO SCIASCIA;SICILIA;AG;RACALMUTO;322;15.980,86;10.604,26;26.585,12
10;'00050020320';FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI DI TRIESTE;FRIULI VENEZIA GIULIA;TS;TRIESTE;345;14.234,70;11.361,71;25.596,41
11;'95001430768';ENTE MORALE D'ERRICO;BASILICATA;PZ;PALAZZO SAN GERVASIO;398;5.939,11;13.107,13;19.046,24
12;'00448590588';FONDAZIONE TEATRO DELL'OPERA DI ROMA CAPITALE;LAZIO;RM;ROMA;140;11.973,23;4.610,55;16.583,78
13;'00187480272';FONDAZIONE TEATRO LA FENICE;VENETO;VE;VENEZIA;187;10.222,65;6.158,37;16.381,02
14;'01375620513';FONDAZIONE ARCHIVIO DIARISTICO NAZIONALE ONLUS;TOSCANA;AR;PIEVE SANTO STEFANO;223;8.471,18;7.343,94;15.815,12
15;'00427750484';FONDAZIONE TEATRO MMF;TOSCANA;FI;FIRENZE;192;9.349,22;6.323,04;15.672,26
16;'87001410171';FONDAZIONE 'IL VITTORIALE DEGLI ITALIANI';LOMBARDIA;BS;GARDONE RIVIERA;190;7.893,08;6.257,17;14.150,25
17;'02956070276';FONDAZIONE SCIENTIFICA QUERINI STAMPALIA ONLUS;VENETO;VE;VENEZIA;136;9.593,43;4.478,82;14.072,25
18;'90098020564';CENTRO STUDI SANTA ROSA DA VITERBO ETS;LAZIO;VT;VITERBO;163;7.180,67;5.367,99;12.548,66
19;'00125240598';COMUNE DI NORMA;LAZIO;LT;NORMA;227;4.738,72;7.475,67;12.214,39
20;'80004170413';ENTE OLIVIERI;MARCHE;PU;PESARO;128;6.153,32;4.215,36;10.368,68
21;'00682240486';FONDAZIONE CONSERVATORIO S.NICCOLO';TOSCANA;PO;PRATO;69;6.731,29;2.272,34;9.003,63
22;'80001250580';MUSEO STORICO DELLA GDF;LAZIO;RM;ROMA;90;5.285,80;2.963,92;8.249,72
23;'02039280421';FONDAZIONE PERGOLESI SPONTINI;MARCHE;AN;JESI;89;3.961,30;2.930,99;6.892,29
24;'97904380587';MINISTERO DELLA CULTURA;LAZIO;RM;ROMA;99;2.430,17;3.260,32;5.690,49
25;'81012560405';RUBICONIA ACCADEMIA DEI FILOPATRIDI;EMILIA ROMAGNA;FC;SAVIGNANO SUL RUBICONE;53;3.907,73;1.745,42;5.653,15
26;'97792420016';MUSEI REALI;PIEMONTE;TO;TORINO;57;2.791,86;1.877,15;4.669,01
27;'04963330487';FONDAZIONE PALAZZO STROZZI;TOSCANA;FI;FIRENZE;19;4.037,39;625,72;4.663,11
28;'11916860155';FONDAZIONE CINETECA ITALIANA;LOMBARDIA;MI;MILANO;57;2.112,97;1.877,15;3.990,12
29;'97543620013';FONDAZIONE DONAT CATTIN;PIEMONTE;TO;TORINO;33;2.808,59;1.086,77;3.895,36
30;'97041410156';FONDAZIONE AUGUSTO RANCILIO;LOMBARDIA;MI;BOLLATE;48;2.262,75;1.580,76;3.843,51
31;'94251640481';GALLERIE DEGLI UFFIZI;TOSCANA;FI;FIRENZE;59;1.866,37;1.943,02;3.809,39
32;'92064220483';MUSEO DEL TESSUTO DI PRATO;TOSCANA;PO;PRATO;28;2.757,75;922,11;3.679,86
33;'93028470651';PARCO ARCHEOLOGICO DI PAESTUM;CAMPANIA;SA;CAPACCIO PAESTUM;60;1.560,92;1.975,95;3.536,87
