"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per le associazioni sportive dilettantistiche riconosciute ai fini sportivi dal coni escluse dal beneficio";;;;;;;;;;;;
Prog;Codice fiscale;Denominazione;Regione;PR;Comune;Numero scelte;Importo delle scelte espresse;Importo proporzionale per le scelte generiche;Importo delle scelte espresse + importo proporzionale delle scelte generiche;Importo proporzionale per ripartizione importi inferiori a 100 euro*;Importo totale erogabile;Motivazione
1;'94273970486';ASD MIOCALCIO;TOSCANA;FI;FIRENZE;4;29.953,73;17,82;29.971,55;0,6;29.972,15;E
2;'02989650359';ASD BIBO;EMILIA ROMAGNA;RE;CASTELNOVO NE' MONTI;665;14.988,22;2.962,39;17.950,61;99,51;18.050,12;E
3;'01688870896';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PRO PLAYERS;SICILIA;SR;SIRACUSA;775;11.252,69;3.452,41;14.705,10;115,97;14.821,07;E
4;'93009270278';VOLLEY TEAM SAN DONA' A.S.D.;VENETO;VE;SAN DONA' DI PIAVE;24;11.796,23;106,91;11.903,14;3,59;11.906,73;E
5;'90040650617';UP VOLLEY A.S.D.;CAMPANIA;CE;SAN MARCELLINO;429;9.090,20;1.911,08;11.001,28;64,2;11.065,48;E
6;'03441460619';VOLLEYTIME CASAGIOVE ASD;CAMPANIA;CE;CASAGIOVE;262;9.430,66;1.167,14;10.597,80;39,21;10.637,01;E
7;'93067960711';TENNIS CLUB APRICENA ROGER FEDERER ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;FG;APRICENA;372;8.867,30;1.657,16;10.524,46;55,67;10.580,13;E
8;'93081630613';VOLLEY CLUB MADDALONI ASD;CAMPANIA;CE;MADDALONI;288;8.958,03;1.282,96;10.240,99;43,1;10.284,09;E
9;'92056880807';OLIMPIA PALLAVOLO 1978 A.S.D.;CALABRIA;RC;BAGNARA CALABRA;302;5.378,37;1.345,33;6.723,70;45,19;6.768,89;E
10;'81010710218';AMATEURSPORTVEREIN KIENS;TRENTINO ALTO ADIGE (BOLZANO);BZ;CHIENES .KIENS.;40;6.263,28;178,19;6.441,47;5,99;6.447,46;E
11;'80000250219';SEKTION BRUNECK DES ALPENVEREIN SUEDTIROL;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRUNICO .BRUNECK.;96;5.440,80;427,65;5.868,45;14,37;5.882,82;E
12;'91059300862';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""ZINGALI RACING""";SICILIA;EN;TROINA;373;3.945,94;1.661,61;5.607,55;55,82;5.663,37;E
13;'94001410219';HASLACHER SPORTVEREIN - AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;67;5.163,00;298,47;5.461,47;10,03;5.471,50;E
14;'92061680713';A.S.D. ACCADEMIA CALCIO MONTE;PUGLIA;FG;MONTE SANT'ANGELO;182;4.442,81;810,76;5.253,57;27,23;5.280,80;E
15;'80017120215';H.C. GHERDEINA - ASSOC. SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (BOLZANO);BZ;SELVA DI VAL GARDENA .WOLKENSTEIN IN GRO;92;4.661,38;409,83;5.071,21;13,77;5.084,98;E
16;'02237760695';RUGBY SAMBUCETO 2008 ASD;ABRUZZO;CH;SAN GIOVANNI TEATINO;98;4.336,49;436,56;4.773,05;14,66;4.787,71;E
17;'02054270760';RINASCITA VOLLEY A.S.D.;BASILICATA;PZ;LAGONEGRO;133;4.173,32;592,48;4.765,80;19,9;4.785,70;E
18;'97033240793';CENTRO SPORTIVO CULTURALE META 2 A.S.D;CALABRIA;CZ;BADOLATO;179;3.966,04;797,4;4.763,44;26,79;4.790,23;E
19;'95230720633';COMPAGNIA DELLO SPORT ASD;CAMPANIA;NA;NAPOLI;214;3.808,67;953,31;4.761,98;32,02;4.794,00;E
20;'80015330212';AMATEURSPORTVEREIN LATZFONS;TRENTINO ALTO ADIGE (BOLZANO);BZ;CHIUSA .KLAUSEN.;113;4.043,21;503,38;4.546,59;16,91;4.563,50;E
21;'04003600279';A.S.D. NOVENTA PIAVE VOLLEY;VENETO;VE;NOVENTA DI PIAVE;80;3.900,78;356,38;4.257,16;11,97;4.269,13;E
22;'03616090613';A.S.D SPORTING SANT'ARPINO;CAMPANIA;NA;CARDITO;145;3.606,23;645,93;4.252,16;21,7;4.273,86;E
23;'91000300839';CLUB MELIGUNIS;SICILIA;ME;LIPARI;151;3.557,66;672,66;4.230,32;22,6;4.252,92;E
24;'02842220812';ASD ALCAMO ACADEMY;SICILIA;TP;ALCAMO;142;3.535,17;632,57;4.167,74;21,25;4.188,99;E
25;'91001220622';ASSOCIAZIONE SPORTIVA DILETTANTISTICA MOLINARA VOLLEY;CAMPANIA;BN;MOLINARA;112;3.657,36;498,93;4.156,29;16,76;4.173,05;E
26;'06868360154';UNIONE SPORTIVA DILETTANTISTICA CARNATESE 1980;LOMBARDIA;MB;CARNATE;118;3.601,91;525,66;4.127,57;17,66;4.145,23;E
27;'91058120709';A.S.D. PRONTI PARTENZA E VIA;MOLISE;CB;TERMOLI;209;3.141,76;931,04;4.072,80;31,28;4.104,08;E
28;'96026840825';CACCAMO VOLLEY ASD;SICILIA;PA;CACCAMO;219;3.049,24;975,58;4.024,82;32,77;4.057,59;E
29;'08277560960';U.S.D. PRO VICTORIA 1906;LOMBARDIA;MB;MONZA;40;3.769,47;178,19;3.947,66;5,99;3.953,65;E
