Area;cap;2023_1_PROVV;2023_2_PROVV;2023_3_PROVV;2023_4_PROVV;2024_1_PROVV
Nord Ovest;cap;67,90%;67,60%;69,30%;66,80%;69,50%
Nord Ovest;NonCap;67,00%;66,20%;67,40%;65,20%;70,30%
Nord Ovest Totale;;67,30%;66,70%;68,00%;65,70%;70,00%
Nord Est;cap;64,30%;63,80%;65,90%;63,70%;71,40%
Nord Est Totale;NonCap;65,80%;64,60%;66,40%;64,00%;71,30%
Nord Est;;65,30%;64,30%;66,20%;63,90%;71,30%
Centro;cap;73,10%;72,80%;72,70%;71,90%;79,30%
Centro;NonCap;64,90%;64,40%;65,50%;62,60%;70,40%
Centro Totale;;68,70%;68,20%;68,80%;66,70%;74,50%
Sud;cap;67,40%;67,60%;66,60%;65,00%;73,30%
Sud;NonCap;58,40%;57,60%;57,00%;55,70%;62,60%
Sud Totale;;60,70%;60,10%;59,30%;58,00%;65,30%
Isole;cap;57,70%;57,20%;59,10%;54,10%;67,50%
Isole;NonCap;54,50%;52,60%;52,80%;49,60%;62,30%
Isole Totale;;55,60%;54,20%;54,90%;51,10%;64,10%
Italia;Cap;67,60%;67,30%;68,20%;66,10%;72,80%
Italia;NonCap;63,40%;62,50%;63,20%;61,10%;68,00%
Italia Totale;;64,80%;64,10%;64,90%;62,70%;69,70%
