Area;Regione;Prov;CAP;2023_1_PROVV_NTN_IP;2023_2_PROVV_NTN_IP;2023_3_PROVV_NTN_IP;2023_4_PROVV_NTN_IP;2024_1_PROVV_NTN_IP
Isole;Sicilia;AG;cap;48;57,67;38,8;37;28,76
Isole;Sicilia;AG;NonCap;115;105;94,5;92,08;84,83
Nord Ovest;Piemonte;AL;cap;118,5;100;104,3;98,17;75
Nord Ovest;Piemonte;AL;NonCap;271;311;267;311,75;271,83
Centro;Marche;AN;cap;138,5;154,2;119;153,03;121,67
Centro;Marche;AN;NonCap;339,5;377,83;367,33;384,81;312,93
Nord Ovest;Valle d'Aosta;AO;cap;42;26;38,71;34,5;38
Nord Ovest;Valle d'Aosta;AO;NonCap;123,86;116,83;91;120,5;97,5
Centro;Marche;AP;cap;40;38,5;33,77;35;34
Centro;Marche;AP;NonCap;252,25;275,42;279,39;307,17;203,87
Sud;Abruzzo;AQ;cap;60,5;57,5;55,5;59;42,44
Sud;Abruzzo;AQ;NonCap;166,75;162,5;148;176,03;132,75
Centro;Toscana;AR;cap;91,5;110;107,67;114,83;119
Centro;Toscana;AR;NonCap;274,5;268,78;247,83;275,71;180,4
Nord Ovest;Piemonte;AT;cap;69,5;84,17;54;70;74,5
Nord Ovest;Piemonte;AT;NonCap;139,75;124,17;111,75;119,5;92,49
Sud;Campania;AV;cap;32,5;33,5;23;49,67;47
Sud;Campania;AV;NonCap;126,83;148,98;144,5;167,58;116,59
Sud;Puglia;BA;cap;465,33;452,79;384,06;494,33;410,38
Sud;Puglia;BA;NonCap;1326,37;1405,96;1210,89;1368,89;1128,89
Nord Ovest;Lombardia;BG;cap;181,25;184,33;171,92;186,01;151,5
Nord Ovest;Lombardia;BG;NonCap;1397,24;1427,33;1352,35;1633,43;1229,04
Nord Ovest;Piemonte;BI;cap;37;55,09;39,5;35;34,67
Nord Ovest;Piemonte;BI;NonCap;85,33;115;84;122,67;98,67
Nord Est;Veneto;BL;cap;35,67;31,67;42;50,61;27
Nord Est;Veneto;BL;NonCap;168,89;169,06;158,33;176,44;123
Sud;Campania;BN;cap;52;42,5;40;42;48
Sud;Campania;BN;NonCap;75;64,01;81,61;55,39;60
Nord Est;Emilia-Romagna;BO;cap;553,12;666,97;604,47;596,3;480,69
Nord Est;Emilia-Romagna;BO;NonCap;998,78;1058,78;989,03;1215,07;777,19
Sud;Puglia;BR;cap;87,17;100,25;99,5;110,75;95,83
Sud;Puglia;BR;NonCap;207,88;216,17;159;189,92;194,86
Nord Ovest;Lombardia;BS;cap;297,65;315,76;290;380,92;288
Nord Ovest;Lombardia;BS;NonCap;1299,2;1447,08;1343,08;1420,59;1139,52
Isole;Sardegna;CA;cap;190,88;196;172,73;206,33;165,58
Isole;Sardegna;CA;NonCap;594,8;593,76;567,44;615,61;516,13
Sud;Molise;CB;cap;53,17;42,5;38,5;36;44
Sud;Molise;CB;NonCap;94,89;113;88;90;95,62
Sud;Campania;CE;cap;54;68,79;56;66;65,67
Sud;Campania;CE;NonCap;511,93;531,13;469,76;505,88;472,83
Sud;Abruzzo;CH;cap;43,5;51;51;35;50
Sud;Abruzzo;CH;NonCap;245,17;248,83;230,33;300,09;220,5
Isole;Sicilia;CL;cap;40;56,67;30;29;36,42
Isole;Sicilia;CL;NonCap;71,63;64;62;71,83;59
Nord Ovest;Piemonte;CN;cap;62;50;45;59,5;40,75
Nord Ovest;Piemonte;CN;NonCap;532,83;565,33;447,03;558,04;355
Nord Ovest;Lombardia;CO;cap;148,35;132,17;132;150,8;124,57
Nord Ovest;Lombardia;CO;NonCap;772,27;854,06;716;850,83;662,64
Nord Ovest;Lombardia;CR;cap;80;100;80;105,17;68
Nord Ovest;Lombardia;CR;NonCap;330,65;404,08;381,17;441,47;290,28
Sud;Calabria;CS;cap;61,67;75,75;69,5;73;56,55
Sud;Calabria;CS;NonCap;292,39;299;251,33;281,17;266,1
Isole;Sicilia;CT;cap;309,33;347,97;339,63;302;297,42
Isole;Sicilia;CT;NonCap;686,89;681,5;597,83;702,77;611,87
Sud;Calabria;CZ;cap;45,72;58,5;65;65,92;57,67
Sud;Calabria;CZ;NonCap;108;92,92;96;92;96
Isole;Sicilia;EN;cap;16;11;12,75;12;20,5
Isole;Sicilia;EN;NonCap;27;27;46,67;38,83;29
Nord Est;Emilia-Romagna;FE;cap;157;196,5;212;204,47;150,99
Nord Est;Emilia-Romagna;FE;NonCap;287,96;345,83;272,88;335,67;238,28
Sud;Puglia;FG;cap;156,33;164;136,87;122,42;123,5
Sud;Puglia;FG;NonCap;359,3;329,83;305,97;370,38;331,63
Centro;Toscana;FI;cap;522,91;560,82;399,25;516,5;463,71
Centro;Toscana;FI;NonCap;909,7;936,04;801,21;855,62;741,88
Nord Est;Emilia-Romagna;FO;cap;239,22;180,87;165,5;197,33;155
Nord Est;Emilia-Romagna;FO;NonCap;343,72;336,38;342,17;400,23;297,5
Centro;Lazio;FR;cap;23;32,54;30;38;27
