Area;Regione;Prov;CAP;2023_1_PROVV_NTN_PF;2023_2_PROVV_NTN_PF;2023_3_PROVV_NTN_PF;2023_4_PROVV_NTN_PF;2024_1_PROVV_NTN_PF
Isole;Sicilia;AG;cap;188,72;179,47;156,43;164,68;142,06
Isole;Sicilia;AG;NonCap;780,18;784,04;818,58;875,03;628,33
Nord Ovest;Piemonte;AL;cap;291,26;310,13;370,16;350,54;266,29
Nord Ovest;Piemonte;AL;NonCap;999,07;1130,43;960,41;1300,32;1025,49
Centro;Marche;AN;cap;291,44;310,89;294,54;348,53;261,7
Centro;Marche;AN;NonCap;901,28;996,63;851,85;1176,95;897,08
Nord Ovest;Valle d'Aosta;AO;cap;84,43;92,63;89,46;94,08;86
Nord Ovest;Valle d'Aosta;AO;NonCap;413,22;485,01;334,94;498,87;337,91
Centro;Marche;AP;cap;90;105,1;76,21;113,21;74,19
Centro;Marche;AP;NonCap;647,42;765,38;724,64;909,53;655,79
Sud;Abruzzo;AQ;cap;174,11;180,99;158,67;213,7;159,45
Sud;Abruzzo;AQ;NonCap;677,24;769,47;692,21;1012,51;667,61
Centro;Toscana;AR;cap;230,17;268,1;217,65;272,78;225,13
Centro;Toscana;AR;NonCap;592,55;628,18;546,41;717,2;532,85
Nord Ovest;Piemonte;AT;cap;211,2;241,85;179,76;248,51;239,2
Nord Ovest;Piemonte;AT;NonCap;430,9;434,87;366,15;451,54;353,69
Sud;Campania;AV;cap;89,43;86,49;81,48;110,63;100,16
Sud;Campania;AV;NonCap;481,06;558,49;554,1;693,3;509,18
Sud;Puglia;BA;cap;948,8;968,15;827,63;1130,1;834,9
Sud;Puglia;BA;NonCap;3001,1;3280,7;2716,78;3586,7;2759,15
Nord Ovest;Lombardia;BG;cap;461,87;472,26;387,05;504;393,67
Nord Ovest;Lombardia;BG;NonCap;3180,62;3408,18;3021,79;3968,67;2908,58
Nord Ovest;Piemonte;BI;cap;161,37;181,28;153,75;175,43;184,39
Nord Ovest;Piemonte;BI;NonCap;402,87;401,55;347,66;512,61;409,62
Nord Est;Veneto;BL;cap;100,95;86,9;102,92;120,06;80,51
Nord Est;Veneto;BL;NonCap;534,18;626,33;530,3;717,33;493,51
Sud;Campania;BN;cap;115,23;127,57;102,68;136,65;112,25
Sud;Campania;BN;NonCap;306,73;313,15;280,17;355,44;270,3
Nord Est;Emilia-Romagna;BO;cap;1196,45;1495,47;1275,83;1474,04;1162,52
Nord Est;Emilia-Romagna;BO;NonCap;1929,78;2153,49;1929,03;2575,32;1655,06
Sud;Puglia;BR;cap;203,05;231,76;210,14;263,92;211,18
Sud;Puglia;BR;NonCap;752,34;824,91;722,17;792,47;703,28
Nord Ovest;Lombardia;BS;cap;632,32;664,97;570,54;792,21;637,24
Nord Ovest;Lombardia;BS;NonCap;2961,79;3322,54;2949,07;3692,08;2806,8
Isole;Sardegna;CA;cap;380,79;387,05;361,09;487,74;362,91
Isole;Sardegna;CA;NonCap;1364,83;1414,66;1255,89;1481,8;1160,57
Sud;Molise;CB;cap;127,81;130;108,51;145,5;132,71
Sud;Molise;CB;NonCap;396,8;479,64;444,19;506,59;447,28
Sud;Campania;CE;cap;166,72;189,16;153,25;180,14;165,22
Sud;Campania;CE;NonCap;1622,77;1591,99;1392,7;1765,02;1422,47
Sud;Abruzzo;CH;cap;141,33;164,68;135,1;140,35;125,55
Sud;Abruzzo;CH;NonCap;763,61;827,45;742,73;945,66;750,56
Isole;Sicilia;CL;cap;156,35;169,06;112,22;176,22;157,94
Isole;Sicilia;CL;NonCap;439,72;478,23;497,27;553,45;482,46
Nord Ovest;Piemonte;CN;cap;154,43;149,06;117,63;188,17;134,16
Nord Ovest;Piemonte;CN;NonCap;1605,13;1849,76;1509,76;2123,55;1354,7
Nord Ovest;Lombardia;CO;cap;314,05;292,23;307,85;357,55;326,27
Nord Ovest;Lombardia;CO;NonCap;1663,84;1906,88;1571,39;1917,69;1527,62
Nord Ovest;Lombardia;CR;cap;220,09;260,46;223,54;293,62;182,94
Nord Ovest;Lombardia;CR;NonCap;726,97;861,82;737,59;991,02;701,12
Sud;Calabria;CS;cap;168,29;176,15;165,92;187,13;151,83
Sud;Calabria;CS;NonCap;1426,92;1681,9;1543,65;1809,43;1434,54
Isole;Sicilia;CT;cap;825,33;977,19;876,63;1052,66;864,01
Isole;Sicilia;CT;NonCap;1693,27;1803,96;1609,87;1981,33;1566,14
Sud;Calabria;CZ;cap;146,91;198,13;181,07;178,39;179,79
Sud;Calabria;CZ;NonCap;498,64;578,89;554,33;625,05;509,76
Isole;Sicilia;EN;cap;45,86;55,75;57,09;63,39;75,55
Isole;Sicilia;EN;NonCap;235,47;247,28;271,99;361,08;224,61
Nord Est;Emilia-Romagna;FE;cap;438,53;474,48;480,39;561,02;384,22
Nord Est;Emilia-Romagna;FE;NonCap;840,57;1012,95;776,33;1069,63;768,84
Sud;Puglia;FG;cap;335,18;334,14;294,17;348,28;283,98
Sud;Puglia;FG;NonCap;1220,23;1268,96;1130,17;1499,56;1227,68
Centro;Toscana;FI;cap;1151,85;1280,21;950,32;1271,45;1072,16
Centro;Toscana;FI;NonCap;1690,63;1738,72;1519,07;1822,5;1492,78
Nord Est;Emilia-Romagna;FO;cap;371,86;346,41;296,54;385,18;273,07
Nord Est;Emilia-Romagna;FO;NonCap;698,99;690,1;682,79;902,05;616,38
