"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti della ricerca scientifica e dell'università ammessi al beneficio dal miur";;;;;;;;;;;
Prog;Codice fiscale;Denominazione;Regione;PR;Comune;Numero scelte;Importo delle scelte espresse;Importo proporzionale per le scelte generiche;Importo delle scelte espresse + importo proporzionale delle scelte generiche;Importo proporzionale per ripartizione importi inferiori a 100 euro*;Importo totale erogabile
1;'80051890152';FONDAZIONE AIRC PER LA RICERCA SUL CANCRO ETS;LOMBARDIA;MI;MILANO;971.778;28.879.627,77;11.782.981,80;40.662.609,57;298,58;40.662.908,15
2;'95051730109';FONDAZIONE ITALIANA SCLEROSI MULTIPLA ENTE DEL TERZO SETTORE/ETS;LIGURIA;GE;GENOVA;119.119;3.752.163,23;1.444.339,16;5.196.502,39;36,6;5.196.538,99
3;'97298700150';FONDAZIONE UMBERTO VERONESI - ETS;LOMBARDIA;MI;MILANO;57.008;2.076.057,13;691.232,19;2.767.289,32;17,52;2.767.306,84
4;'80102390582';ASSOCIAZIONE ITALIANA CONTRO LE LEUCEMIE A.I.L. ONLUS;LAZIO;RM;ROMA;68.508;1.760.757,52;830.671,74;2.591.429,26;21,05;2.591.450,31
5;'04879781005';FONDAZIONE TELETHON ETS;LAZIO;RM;ROMA;57.571;1.872.138,97;698.058,66;2.570.197,63;17,69;2.570.215,32
6;'92081880285';FONDAZIONE CITTA' DELLA SPERANZA ONLUS;VENETO;VI;MONTE DI MALO;21.868;617.905,24;265.153,41;883.058,65;6,72;883.065,37
7;'97519070011';FONDAZIONE PIEMONTESE PER LA RICERCA SUL CANCRO - ONLUS;PIEMONTE;TO;CANDIOLO;18.817;597.980,88;228.159,49;826.140,37;5,78;826.146,15
8;'80018230153';FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI;LOMBARDIA;MI;MILANO;15.578;578.137,47;188.886,03;767.023,50;4,79;767.028,29
9;'97087620585';UNIVERSITA' CAMPUS BIO-MEDICO DI ROMA;LAZIO;RM;ROMA;14.254;585.523,62;172.832,30;758.355,92;4,38;758.360,30
10;'93100600233';FONDAZIONE PER LA RICERCA SULLA FIBROSI CISTICA ETS;VENETO;VR;VERONA;12.888;484.283,19;156.269,30;640.552,49;3,96;640.556,45
11;'80057930150';POLITECNICO DI MILANO;LOMBARDIA;MI;MILANO;7.341;543.796,21;89.010,94;632.807,15;2,26;632.809,41
12;'07636600962';OSPEDALE SAN RAFFAELE SRL;LOMBARDIA;MI;MILANO;12.094;458.334,76;146.641,91;604.976,67;3,72;604.980,39
13;'97408620157';FONDAZIONE HUMANITAS PER LA RICERCA ETS;LOMBARDIA;MI;ROZZANO;10.346;444.175,11;125.447,10;569.622,21;3,18;569.625,39
14;'80006480281';UNIVERSITA' DEGLI STUDI DI PADOVA;VENETO;PD;PADOVA;7.561;313.185,24;91.678,48;404.863,72;2,32;404.866,04
15;'01646320182';GRUPPO SAN DONATO - FOUNDATION - ENTE DEL TERZO SETTORE;LOMBARDIA;MI;MILANO;8.105;304.433,67;98.274,57;402.708,24;2,49;402.710,73
16;'80007010376';ALMA MATER STUDIORUM UNIVERSITA' DI BOLOGNA;EMILIA ROMAGNA;BO;BOLOGNA;6.294;290.478,13;76.315,87;366.794,00;1,93;366.795,93
17;'03254210150';ISTITUTO DI RICERCHE FARMACOLOGICHE MARIO NEGRI;LOMBARDIA;MI;MILANO;5.959;293.429,49;72.253,94;365.683,43;1,83;365.685,26
18;'80209930587';"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""";LAZIO;RM;ROMA;4.686;275.001,89;56.818,59;331.820,48;1,44;331.821,92
19;'80118410580';LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI;LAZIO;RM;ROMA;8.169;231.230,76;99.050,58;330.281,34;2,51;330.283,85
20;'02133120150';UNIVERSITA' CATTOLICA DEL SACRO CUORE;LOMBARDIA;MI;MILANO;3.817;238.536,84;46.281,81;284.818,65;1,17;284.819,82
21;'97458390586';FONDAZIONE ITALIANA ENDOMETRIOSI ONLUS;LAZIO;RM;FORMELLO;7.039;169.561,46;85.349,13;254.910,59;2,16;254.912,75
22;'80054330586';CONSIGLIO NAZIONALE DELLE RICERCHE;LAZIO;RM;ROMA;4.729;172.081,38;57.339,97;229.421,35;1,45;229.422,80
23;'97015930155';COMITATO MARIA LETIZIA VERGA;LOMBARDIA;MB;MONZA;4.478;168.609,89;54.296,55;222.906,44;1,38;222.907,82
24;'00893140400';ISTITUTO ONCOLOGICO ROMAGNOLO COOPERATIVA SOCIALE (I.O.R.);EMILIA ROMAGNA;FC;FORLI';6.643;126.770,10;80.547,56;207.317,66;2,04;207.319,70
25;'01668320151';FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA;LOMBARDIA;MI;MILANO;3.694;153.503,57;44.790,41;198.293,98;1,14;198.295,12
26;'95054760103';FONDAZIONE ITALIANA LOTTA AL NEUROBLASTOMA ONLUS;LIGURIA;GE;GENOVA;3.995;145.936,27;48.440,09;194.376,36;1,23;194.377,59
27;'80012650158';UNIVERSITA' DEGLI STUDI DI MILANO;LOMBARDIA;MI;MILANO;2.756;143.963,58;33.416,99;177.380,57;0,85;177.381,42
28;'00876220633';UNIVERSITA' DEGLI STUDI DI NAPOLI FEDERICO II;CAMPANIA;NA;NAPOLI;2.375;129.790,79;28.797,30;158.588,09;0,73;158.588,82
