Area;cap;2023_1_PROVV;2023_2_PROVV;2023_3_PROVV;2023_4_PROVV;2024_1_PROVV
Nord Ovest;cap;8,00%;8,20%;9,40%;11,10%;6,90%
Nord Ovest;NonCap;8,40%;8,20%;9,00%;9,90%;6,10%
Nord Ovest Totale;;8,30%;8,20%;9,20%;10,30%;6,30%
Nord Est;cap;7,60%;7,00%;9,00%;11,20%;5,60%
Nord Est;NonCap;9,00%;9,50%;10,70%;12,20%;6,80%
Nord Est Totale;;8,60%;8,70%;10,20%;11,90%;6,40%
Centro;cap;8,20%;9,20%;6,70%;9,40%;7,80%
Centro;NonCap;6,10%;6,30%;7,70%;8,50%;5,70%
Centro Totale;;7,10%;7,60%;7,20%;8,90%;6,60%
Sud;cap;6,70%;8,20%;6,80%;8,90%;6,40%
Sud;NonCap;6,60%;7,20%;6,90%;8,50%;5,90%
Sud Totale;;6,60%;7,50%;6,90%;8,60%;6,00%
Isole;cap;2,60%;3,00%;3,50%;3,50%;3,60%
Isole;NonCap;4,90%;4,60%;5,10%;5,10%;4,60%
Isole Totale;;4,10%;4,10%;4,60%;4,50%;4,20%
Italia;Cap;7,30%;7,80%;7,60%;9,60%;6,50%
Italia;NonCap;7,40%;7,60%;8,30%;9,40%;5,90%
Italia Totale;;7,40%;7,60%;8,10%;9,50%;6,10%
