Destinazione;Area;2023_1_STN_(in ha);2023_2_STN_(in ha);2023_3_STN_(in ha);2023_4_STN_(in ha);2024_1_STN_(in ha)
Terreni agricoli;Nord Ovest; 5.958 ; 5.688 ; 3.516 ; 6.701 ; 5.819 
Terreni agricoli;Nord Est; 5.378 ; 5.360 ; 3.997 ; 7.250 ; 5.704 
Terreni agricoli;Centro; 4.870 ; 5.423 ; 4.562 ; 6.106 ; 5.923 
Terreni agricoli;Sud; 9.763 ; 9.221 ; 7.018 ; 10.282 ; 9.502 
Terreni agricoli;Isole; 6.059 ; 7.159 ; 5.463 ; 8.070 ; 6.559 
Terreni agricoli;Italia; 32.028 ; 32.851 ; 24.556 ; 38.409 ; 33.506 
Terreni edificabili;Nord Ovest; 311 ; 265 ; 245 ; 307 ; 250 
Terreni edificabili;Nord Est; 202 ; 260 ; 223 ; 365 ; 259 
Terreni edificabili;Centro; 149 ; 271 ; 194 ; 192 ; 188 
Terreni edificabili;Sud; 340 ; 286 ; 270 ; 443 ; 375 
Terreni edificabili;Isole; 170 ; 202 ; 222 ; 240 ; 166 
Terreni edificabili;Italia; 1.173 ; 1.283 ; 1.154 ; 1.547 ; 1.238 
